Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY,ITEM_SERVICE,LINE,REV_CODE,HCPCS,DESCRIPTION,PAT_TYPE,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,19083,7,402,19083,OTHER IMAGING - ULTRASOUND,,3256.69,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19083,8,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,1,1,     ,EXC CYST/ABERRANT BREAST TISSUE OPEN 1/> LESION,OUT,7569.86,5677.4,2355,7002.12,7191.37,7191.37,482.45,482.45,482.45,4693.31,4693.31,4693.31,4693.31,4693.31,482.45,4693.31,2335.3,6298.12,4693.31,6282.98,482.45,7191.37
Neosho Memorial Regional Medical Center,19120,2,250,,PHARMACY,,547.01,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,3,258,,IV SOLUTIONS,,17.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,4,270,,MED / SUR SUPPLIES & DEVICES,,126.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,5,272,,MED / SUR - STERILE SUPPLY,,367.72,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,6,300,81025,LABORATORY,,157.85,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,7,360,19120,OR SERVICES,,5619.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,8,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,9,636,J0690,DRUGS - REQUIRING DETAIL CODING,,11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,10,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,11,636,J2405,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,12,636,J2765,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,13,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,14,710,,RECOVERY ROOM - GENERAL,,543.06,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,19120,15,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20550,1,1,     ,INJECTION 1 TENDON SHEATH/LIGAME,OUT,379.6,284.7,38,351.13,360.62,360.62,0,0,0,235.35,235.35,235.35,235.35,235.35,0,235.35,117.11,315.83,235.35,315.07,38,360.62
Neosho Memorial Regional Medical Center,20550,2,510,,CLINIC - GENERAL,,193.99,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20550,3,510,,CLINIC - GENERAL,,149.29,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20550,4,636,,DRUGS - REQUIRING DETAIL CODING,,36.32,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20550,5,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,1,1,     ,ARTHROCENTESIS ASPIR&/INJ SMALL,OUT,1371.57,1028.68,413,1268.7,1302.99,1302.99,1530.2,1530.2,1530.2,957.55,957.55,957.55,957.55,957.55,1530.2,957.55,423.13,1141.15,957.55,1138.4,413,1530.2
Neosho Memorial Regional Medical Center,20600,2,510,20526,CLINIC - GENERAL,,197.19,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,3,510,20550,CLINIC - GENERAL,,152.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,4,510,20600,CLINIC - GENERAL,,177.21,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,5,510,20610,CLINIC - GENERAL,,241.37,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,6,636,J0702,DRUGS - REQUIRING DETAIL CODING,,60.43,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,7,636,J3301,DRUGS - REQUIRING DETAIL CODING,,22.22,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,8,983,20526,CLINIC,,136.52,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,9,983,20550,CLINIC,,102.21,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,10,983,20600,CLINIC,,119.01,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,11,983,20610,CLINIC,,163.36,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20600,12,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20605,1,1,     ,ARTHROCENTESIS ASPIR&/INJ INTERM,OUT,489.23,366.92,360,452.54,464.77,464.77,370.26,370.26,370.26,322.9,322.9,322.9,322.9,322.9,370.26,322.9,150.93,407.04,322.9,406.06,150.93,464.77
Neosho Memorial Regional Medical Center,20605,2,510,20605,CLINIC - GENERAL,,327.74,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20605,3,636,J0702,DRUGS - REQUIRING DETAIL CODING,,26.18,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20605,4,636,J3301,DRUGS - REQUIRING DETAIL CODING,,12.49,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20605,5,983,20605,CLINIC,,122.82,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20605,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20610,1,1,     ,ARTHROCENTESIS ASPIR&/INJ MAJOR,OUT,3270.95,2453.21,1440,3025.63,3107.4,3107.4,1258.18,1258.18,1258.18,2143.22,2143.22,2143.22,2143.22,2143.22,1258.18,2143.22,1009.09,2721.43,2143.22,2714.89,1009.09,3107.4
Neosho Memorial Regional Medical Center,20610,2,320,20610,RADIOLOGY - GENERAL,,746.12,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20610,3,636,J3301,DRUGS - REQUIRING DETAIL CODING,,22.22,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20610,4,636,J7327,DRUGS - REQUIRING DETAIL CODING,,2128.47,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20610,5,983,28470,CLINIC,,374.14,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,20610,6,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,1,1,     ,CLAVICULECTOMY PARTIAL,OUT,8515.21,6386.41,819,7876.57,8089.45,8089.45,787.79,787.79,787.79,5279.43,5279.43,5279.43,5279.43,5279.43,787.79,5279.43,2626.94,7084.65,5279.43,7067.62,787.79,8089.45
Neosho Memorial Regional Medical Center,23120,2,250,,PHARMACY,,38.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,3,258,,IV SOLUTIONS,,33.64,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,4,270,,MED / SUR SUPPLIES & DEVICES,,175.16,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,5,272,,MED / SUR - STERILE SUPPLY,,3020.76,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,6,300,87426,LABORATORY,,11.36,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,7,360,23130,OR SERVICES,,3304.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,8,636,J0131,DRUGS - REQUIRING DETAIL CODING,,9.33,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,9,636,J0360,DRUGS - REQUIRING DETAIL CODING,,1.28,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,10,636,J0690,DRUGS - REQUIRING DETAIL CODING,,14.31,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,11,636,J1100,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,12,636,J1170,DRUGS - REQUIRING DETAIL CODING,,2.14,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,13,636,J1580,DRUGS - REQUIRING DETAIL CODING,,3.97,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,14,636,J1885,DRUGS - REQUIRING DETAIL CODING,,4.58,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,15,636,J2250,DRUGS - REQUIRING DETAIL CODING,,4.79,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,16,636,J2370,DRUGS - REQUIRING DETAIL CODING,,12.69,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,17,636,J2405,DRUGS - REQUIRING DETAIL CODING,,5.81,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,18,636,J2710,DRUGS - REQUIRING DETAIL CODING,,50.94,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,19,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,20,636,J3490,DRUGS - REQUIRING DETAIL CODING,,30.67,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,21,710,,RECOVERY ROOM - GENERAL,,1717.59,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,22,730,93005,EKG / ECG,,62.54,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23120,23,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,1,1,     ,INJECTION SHOULDER ARTHROGRAPHY/ CT/MRI ARTHG,OUT,4794.67,3596,2222.45,4435.07,4554.94,4554.94,1122.87,1122.87,1122.87,2972.7,2972.7,2972.7,2972.7,2972.7,1122.87,2972.7,1479.16,3989.17,2972.7,3979.58,1122.87,4554.94
Neosho Memorial Regional Medical Center,23350,2,250,,PHARMACY,,6.47,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,3,320,77002,RADIOLOGY - GENERAL,,904.63,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,4,610,73222,MRI,,3153.91,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,5,612,72141,MRI - SPINAL CORD,,235.02,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,6,636,A9579,DRUGS - REQUIRING DETAIL CODING,,87.77,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,7,636,J7040,DRUGS - REQUIRING DETAIL CODING,,18.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,8,761,23350,TREATMENT ROOM,,388.61,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23350,9,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,1,1,     ,OPEN REPAIR OF ROTATOR CUFF CHRONIC,OUT,14409.67,10807.25,6273,13328.94,13689.19,13689.19,1424.86,1424.86,1424.86,8934,8934,8934,8934,8934,1424.86,8934,4445.38,11988.85,8934,11960.03,1424.86,13689.19
Neosho Memorial Regional Medical Center,23412,2,250,,PHARMACY,,134.68,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,3,258,,IV SOLUTIONS,,36.27,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,4,270,,MED / SUR SUPPLIES & DEVICES,,175.16,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,5,272,,MED / SUR - STERILE SUPPLY,,3246.05,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,6,300,81025,LABORATORY,,28.7,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,7,360,23120,OR SERVICES,,3304.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,8,360,23130,OR SERVICES,,3304.58,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,9,360,23412,OR SERVICES,,3304.58,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,10,370,,ANESTHESIA,,132.12,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,11,636,J0690,DRUGS - REQUIRING DETAIL CODING,,15.28,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,12,636,J1100,DRUGS - REQUIRING DETAIL CODING,,6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,13,636,J1885,DRUGS - REQUIRING DETAIL CODING,,5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,14,636,J3010,DRUGS - REQUIRING DETAIL CODING,,5.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,15,710,,RECOVERY ROOM - GENERAL,,711.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,23412,16,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,1,1,     ,ARTHRP INTERPOS INTERCARPAL/METACARPAL JOINTS,OUT,11911.51,8933.63,3446,11018.15,11315.93,11315.93,10989.93,10989.93,10989.93,10032.3,10032.3,10032.3,10032.3,10032.3,10989.93,10032.3,3674.7,9910.38,10032.3,9886.55,3446,11315.93
Neosho Memorial Regional Medical Center,25447,2,250,,PHARMACY,,117.68,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,3,258,,IV SOLUTIONS,,33.03,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,4,270,,MED / SUR SUPPLIES & DEVICES,,123.33,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,5,272,,MED / SUR - STERILE SUPPLY,,460.3,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,6,360,25447,OR SERVICES,,2042,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,7,360,26480,OR SERVICES,,3542.6,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,8,360,64721,OR SERVICES,,351.24,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,9,370,,ANESTHESIA,,98.29,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,10,636,J0690,DRUGS - REQUIRING DETAIL CODING,,13.01,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,11,636,J0702,DRUGS - REQUIRING DETAIL CODING,,8.92,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,12,636,J1100,DRUGS - REQUIRING DETAIL CODING,,4.47,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,13,636,J1580,DRUGS - REQUIRING DETAIL CODING,,3.78,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,14,636,J1885,DRUGS - REQUIRING DETAIL CODING,,3.44,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,15,636,J2370,DRUGS - REQUIRING DETAIL CODING,,3.57,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,16,636,J2405,DRUGS - REQUIRING DETAIL CODING,,4.47,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,17,636,J2765,DRUGS - REQUIRING DETAIL CODING,,1.03,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,18,636,J2795,DRUGS - REQUIRING DETAIL CODING,,33.11,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,19,636,J3010,DRUGS - REQUIRING DETAIL CODING,,4.47,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,20,636,J3490,DRUGS - REQUIRING DETAIL CODING,,4.68,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,21,710,,RECOVERY ROOM - GENERAL,,1120.88,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,22,975,25110,OPERATING ROOM,,54.15,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,23,975,25447,OPERATING ROOM,,1914.38,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,24,975,26123,OPERATING ROOM,,133.23,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,25,975,26125,OPERATING ROOM,,139.2,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,26,975,26480,OPERATING ROOM,,1609.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,27,975,26860,OPERATING ROOM,,86.75,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25447,28,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25600,1,1,     ,CLTX DSTL RADIAL FX/EPIPHYSL SEP W/O MANJ,OUT,1293.01,969.76,1228.36,1196.03,1228.36,1228.36,624,624,624,1002.48,1002.48,1002.48,1002.48,1002.48,624,1002.48,398.89,1075.78,1002.48,1073.2,398.89,1228.36
Neosho Memorial Regional Medical Center,25600,2,510,25600,CLINIC - GENERAL,,775.68,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25600,3,983,25600,CLINIC,,517.33,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,25600,4,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,1,1,     ,TENDON SHEATH INCISION,OUT,5817.78,4363.34,1473,5250.94,5526.89,5526.89,846.03,846.03,846.03,3954.42,3954.42,3954.42,3954.42,3954.42,846.03,3954.42,1794.79,4840.39,3954.42,4828.76,846.03,5526.89
Neosho Memorial Regional Medical Center,26055,2,250,,PHARMACY,,42.07,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,3,258,,IV SOLUTIONS,,17.71,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,4,270,,MED / SUR SUPPLIES & DEVICES,,69.49,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,5,272,,MED / SUR - STERILE SUPPLY,,477.5,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,6,300,87635,LABORATORY,,196.56,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,7,360,20550,OR SERVICES,,2146.9,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,8,360,26055,OR SERVICES,,1129.79,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,9,370,,ANESTHESIA,,74,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,10,636,J0690,DRUGS - REQUIRING DETAIL CODING,,9.8,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,11,636,J2405,DRUGS - REQUIRING DETAIL CODING,,1.94,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,12,710,,RECOVERY ROOM - GENERAL,,776.28,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,13,975,26055,OPERATING ROOM,,875.74,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26055,14,,,,,,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,1,1,     ,TR/TRNSPL TDN CARP/MTCRPL HAND W/O FR GRF EA TDN,OUT,9326.76,6995.07,6249.6,8627.25,8860.42,8860.42,782.33,782.33,782.33,6111.91,6111.91,6111.91,6111.91,6111.91,782.33,6111.91,2877.31,7759.86,6111.91,7741.21,782.33,8860.42
Neosho Memorial Regional Medical Center,26480,2,250,,PHARMACY,,117.68,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,3,258,,IV SOLUTIONS,,33.03,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,4,270,,MED / SUR SUPPLIES & DEVICES,,123.33,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,5,272,,MED / SUR - STERILE SUPPLY,,460.3,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,6,360,26480,OR SERVICES,,5619.83,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,7,370,,ANESTHESIA,,157.26,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,8,636,J0690,DRUGS - REQUIRING DETAIL CODING,,13.01,,,,,,,,,,,,,,,,,,,,,
Neosho Memorial Regional Medical Center,26480,9,636,J0702,DRUGS - REQUIRING DETAIL CODING,,8.92,,,,,,,,,,,,,,,,,,,,,
